pid,source,year,month,northwest,fav_us,fav_india,fav_japan,fav_germany,fav_tan,fav_park,fav_hk,fav_china,education,age_2020,male
71921200,"SAURRS",2019,12,1,2,2,1,1,2,2,1,3,"BA or higher","18-29",0
72241200,"SAURRS",2019,12,1,1,,0,2,1,0,3,3,"High school","18-29",0
71032208,"SAURRS",2019,12,1,1,1,1,2,1,1,3,3,"Less than high school","50+",1
72141200,"SAURRS",2019,12,1,1,1,1,1,1,1,2,3,"Junior college","30-39",1
74501112,"SAURRS",2019,12,1,1,1,1,1,1,1,3,3,"BA or higher","18-29",1
71802216,"SAURRS",2019,12,1,0,0,0,0,1,2,1,3,"BA or higher","18-29",0
73511104,"SAURRS",2019,12,1,2,2,2,1,1,2,1,3,"BA or higher","18-29",1
72222208,"SAURRS",2019,12,1,,1,,2,2,,2,3,"Junior college","30-39",1
74642104,"SAURRS",2019,12,1,2,1,2,1,0,0,3,3,"Less than high school","50+",0
71041104,"SAURRS",2019,12,1,1,1,1,0,,,3,3,"Less than high school","50+",0
71522104,"SAURRS",2019,12,1,1,1,1,0,1,1,2,3,"Less than high school","40-49",0
73332216,"SAURRS",2019,12,1,1,1,1,0,1,1,1,3,"Less than high school","50+",0
73512200,"SAURRS",2019,12,1,2,1,2,1,1,0,2,3,"BA or higher","18-29",1
71521200,"SAURRS",2019,12,1,0,0,0,0,1,1,2,3,"Less than high school","40-49",1
71712104,"SAURRS",2019,12,1,1,0,0,0,1,1,0,,"High school","18-29",0
72141200,"SAURRS",2019,12,1,0,0,0,0,,0,3,3,"High school","50+",1
71912208,"SAURRS",2019,12,1,1,,1,0,1,1,1,3,"Junior college","18-29",1
72731200,"SAURRS",2019,12,1,2,0,2,1,0,0,3,3,"High school","18-29",0
72222216,"SAURRS",2019,12,1,0,0,0,0,0,3,2,3,"Less than high school","50+",0
74522200,"SAURRS",2019,12,1,1,1,0,0,2,1,3,3,"Less than high school","50+",1
71042112,"SAURRS",2019,12,1,0,0,0,0,0,0,2,3,"Less than high school","50+",0
72222208,"SAURRS",2019,12,1,1,0,1,0,0,,2,3,"Junior college","40-49",1
71512104,"SAURRS",2019,12,1,0,1,0,0,2,3,2,3,"Less than high school","40-49",0
73412208,"SAURRS",2019,12,1,0,0,0,0,3,0,0,3,"BA or higher","40-49",1
71331104,"SAURRS",2019,12,1,2,1,2,1,0,0,1,3,"Junior college","40-49",1
72241208,"SAURRS",2019,12,1,2,1,3,2,0,2,2,3,"Less than high school","30-39",0
74642104,"SAURRS",2019,12,1,2,1,2,2,2,3,1,3,"BA or higher","40-49",1
71381104,"SAURRS",2019,12,1,0,0,0,0,1,1,2,3,"Junior college","18-29",0
72241104,"SAURRS",2019,12,1,1,1,1,0,1,1,3,3,"High school","50+",1
71802112,"SAURRS",2019,12,1,1,1,1,1,1,1,3,3,"High school","18-29",1
74162208,"SAURRS",2019,12,1,1,0,1,0,0,0,3,3,"Less than high school","50+",1
71802208,"SAURRS",2019,12,1,2,1,2,1,1,1,3,3,"Junior college","30-39",0
72142200,"SAURRS",2019,12,1,2,2,1,1,2,2,1,3,"Less than high school","50+",1
74642112,"SAURRS",2019,12,1,1,1,1,0,0,1,3,3,"BA or higher","18-29",0
72152208,"SAURRS",2019,12,1,0,0,0,0,0,0,,,"BA or higher","18-29",0
71042112,"SAURRS",2019,12,1,1,1,1,0,0,0,1,3,"High school","40-49",0
72722208,"SAURRS",2019,12,1,3,3,3,1,,,1,3,"High school","50+",0
72232208,"SAURRS",2019,12,1,0,,0,0,2,1,3,3,"Less than high school","50+",0
72142112,"SAURRS",2019,12,1,1,1,0,2,1,0,1,3,"High school","40-49",1
73511216,"SAURRS",2019,12,1,0,0,0,0,1,0,2,3,"High school","50+",1
72312112,"SAURRS",2019,12,1,0,0,0,0,0,2,3,,"High school","30-39",0
71921208,"SAURRS",2019,12,1,1,0,0,0,1,1,2,3,"BA or higher","40-49",1
74642112,"SAURRS",2019,12,1,2,0,2,1,0,1,1,3,"High school","50+",1
72242208,"SAURRS",2019,12,1,1,1,1,0,1,1,2,3,"Less than high school","40-49",0
72242200,"SAURRS",2019,12,1,0,0,0,0,1,0,3,1,"Junior college","30-39",0
71032200,"SAURRS",2019,12,1,2,2,2,1,2,2,3,3,"High school","18-29",0
74162104,"SAURRS",2019,12,1,1,,1,0,3,,1,3,"BA or higher","30-39",1
72141104,"SAURRS",2019,12,1,0,0,0,0,1,0,2,3,"Less than high school","50+",1
71562208,"SAURRS",2019,12,1,2,1,1,,,,,,"Junior college","18-29",1
71912104,"SAURRS",2019,12,1,0,0,0,0,,1,2,3,"Junior college","18-29",1
71922104,"SAURRS",2019,12,1,1,,,1,2,,2,3,"BA or higher","18-29",0
73412104,"SAURRS",2019,12,1,1,1,1,1,1,1,2,3,"BA or higher","30-39",1
74522112,"SAURRS",2019,12,1,0,0,0,0,0,1,2,3,"Less than high school","50+",0
71921104,"SAURRS",2019,12,1,2,1,1,2,1,1,1,3,"High school","30-39",1
73332208,"SAURRS",2019,12,1,0,0,0,0,0,0,2,3,"Junior college","40-49",1
73622112,"SAURRS",2019,12,1,2,0,2,1,0,0,2,3,"Junior college","30-39",1
71042216,"SAURRS",2019,12,1,0,0,0,0,0,0,0,3,"Less than high school","50+",0
71381104,"SAURRS",2019,12,1,2,1,1,1,2,2,2,3,"Junior college","18-29",0
71712208,"SAURRS",2019,12,1,0,0,0,0,0,1,2,3,"Junior college","18-29",0
71921200,"SAURRS",2019,12,1,0,0,0,0,2,3,3,3,"BA or higher","18-29",1
