pid,source,year,month,wave,northwest,fav_us,education,age_2020,male,weight1
3298,"CMWS",2020,6,2,,0,"Junior college","18-29",1,.3506732
60021,"CMWS",2020,7,2,,0,"Junior college","30-39",1,.3723329
213,"CMWS",2020,6,2,,2,"BA or higher","18-29",0,.1410653
887,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
55561,"CMWS",2020,6,2,,0,"Junior college","30-39",1,.3723329
19793,"CMWS",2020,7,2,,1,"High school","40-49",1,1.277153
54849,"CMWS",2020,7,2,,1,"BA or higher","30-39",1,.1544772
42756,"CMWS",2020,7,2,,2,"BA or higher","18-29",1,.1454908
6380,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
4643,"CMWS",2020,6,2,,0,"Junior college","30-39",0,.3610075
100,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
39870,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
51703,"CMWS",2020,7,2,,0,"Junior college","30-39",0,.3610075
61883,"CMWS",2020,7,2,,1,"BA or higher","40-49",1,.2447879
28754,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
66490,"CMWS",2020,6,2,,2,"Junior college","30-39",1,.3723329
16761,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
41073,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
65986,"CMWS",2020,6,2,,2,"BA or higher","40-49",1,.2447879
18257,"CMWS",2020,6,2,,1,"High school","50+",0,1.858389
1966,"CMWS",2020,7,2,,1,"Less than high school","40-49",0,43.89442
1280,"CMWS",2020,6,2,,1,"BA or higher","18-29",1,.1454908
55981,"CMWS",2020,6,2,,1,"High school","30-39",1,.8059669
66654,"CMWS",2020,6,2,,0,"Less than high school","50+",0,29.32767
616,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
1828,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
6293,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
54706,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
27452,"CMWS",2020,7,2,,1,"Junior college","40-49",0,.5720605
53281,"CMWS",2020,7,2,,0,"BA or higher","18-29",0,.1410653
15681,"CMWS",2020,6,2,,1,"BA or higher","40-49",1,.2447879
51834,"CMWS",2020,6,2,,1,"BA or higher","30-39",1,.1544772
15714,"CMWS",2020,7,2,,2,"Less than high school","18-29",1,5.397781
30166,"CMWS",2020,6,2,,1,"Junior college","18-29",1,.3506732
40085,"CMWS",2020,6,2,,0,"BA or higher","18-29",0,.1410653
539,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
53064,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
50055,"CMWS",2020,6,2,,0,"Junior college","30-39",1,.3723329
15912,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
752,"CMWS",2020,7,2,,1,"Junior college","30-39",0,.3610075
41701,"CMWS",2020,7,2,,0,"Less than high school","40-49",0,8.805513
3614,"CMWS",2020,6,2,,1,"Junior college","30-39",1,.3723329
205,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
50792,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
51911,"CMWS",2020,6,2,,2,"BA or higher","30-39",1,.1544772
66096,"CMWS",2020,6,2,,1,"BA or higher","40-49",0,.2373421
16311,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
54225,"CMWS",2020,7,2,,0,"Junior college","18-29",0,.3400065
19242,"CMWS",2020,7,2,,2,"High school","40-49",0,1.238305
313,"CMWS",2020,6,2,,3,"BA or higher","40-49",1,.2447879
4275,"CMWS",2020,7,2,,2,"High school","40-49",1,1.277153
66177,"CMWS",2020,6,2,,0,"High school","50+",1,1.91669
52789,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
48739,"CMWS",2020,7,2,,1,"High school","18-29",1,.7590814
7086,"CMWS",2020,7,2,,0,"BA or higher","30-39",0,.1497784
4463,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
43897,"CMWS",2020,7,2,,1,"Junior college","18-29",1,.3506732
26391,"CMWS",2020,6,2,,1,"BA or higher","18-29",0,.1410653
61022,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
8459,"CMWS",2020,6,2,,1,"Junior college","18-29",0,.3400065
50154,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
6952,"CMWS",2020,6,2,,1,"BA or higher","30-39",0,.1497784
593,"CMWS",2020,6,2,,1,"Junior college","40-49",0,.5720605
1174,"CMWS",2020,7,2,,1,"Junior college","30-39",0,.3610075
48175,"CMWS",2020,6,2,,1,"Junior college","40-49",0,.5720605
54238,"CMWS",2020,7,2,,1,"BA or higher","18-29",1,.1454908
6659,"CMWS",2020,6,2,,2,"BA or higher","18-29",1,.1454908
7571,"CMWS",2020,6,2,,0,"BA or higher","18-29",1,.1454908
51452,"CMWS",2020,7,2,,2,"Junior college","30-39",1,.3723329
5891,"CMWS",2020,7,2,,1,"Junior college","18-29",0,.3400065
8456,"CMWS",2020,6,2,,1,"Junior college","30-39",0,.3610075
66167,"CMWS",2020,6,2,,2,"BA or higher","30-39",0,.1497784
6268,"CMWS",2020,7,2,,0,"BA or higher","18-29",1,.1454908
48510,"CMWS",2020,6,2,,1,"BA or higher","40-49",0,.2373421
6196,"CMWS",2020,7,2,,1,"Junior college","30-39",0,.3610075
65629,"CMWS",2020,6,2,,0,"High school","50+",1,4.253689
