trust_parents,trust_neighbors,trust_americans,trust_officials,trust_doctors,provcd18,age,trust_parents_18,trust_neighbors_18,trust_americans_18,trust_officials_18,trust_doctors_18,married,male,hs_above,uhukou,logUS_pandemic,logpandemic,logtrade_war,logUS_pandemic_lag1,logUS_pandemic_lag2,logUS_pandemic_lag3,logUS_pandemic_lead1,logUS_pandemic_lead2,logUS_pandemic_lead3,logMeng,logFloyd,logUS_SouthSea,age2,week,employed,student,internet,logUS_death_new,logUS_case_new,weekend,date_N15,increase
10,5,2,3,5,62,29,10,5,3,4,3,1,0,1,1,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,841,28,1,0,1,6.705638885498047,11.12807178497314,1,0,0
9,5,5,8,9,33,25,10,5,5,5,8,0,1,1,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,625,28,1,0,1,6.705638885498047,11.12807178497314,1,0,0
10,7,4,7,9,41,29,10,8,8,5,8,0,1,1,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,841,28,1,0,1,6.705638885498047,11.12807178497314,1,0,0
10,10,0,0,5,62,55,10,8,2,2,5,1,0,0,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,3025,28,1,0,0,6.705638885498047,11.12807178497314,1,0,0
10,5,2,3,4,21,65,10,5,5,3,8,0,0,0,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,4225,28,0,0,0,6.705638885498047,11.12807178497314,1,0,0
10,8,4,7,8,62,42,10,9,4,6,6,1,1,1,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,1764,28,1,0,1,6.705638885498047,11.12807178497314,1,0,0
10,10,5,6,8,31,63,10,7,7,7,7,1,0,0,1,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,3969,28,0,0,1,6.705638885498047,11.12807178497314,1,0,0
10,7,3,6,8,21,33,10,5,2,3,5,1,0,1,1,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,1089,28,1,0,1,6.705638885498047,11.12807178497314,1,0,1
10,6,5,7,8,44,28,10,7,6,6,7,0,1,1,0,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,784,28,1,0,1,6.705638885498047,11.12807178497314,1,0,0
10,8,5,7,8,35,45,10,8,2,6,5,1,0,1,1,10.40532302856445,11.84334373474121,7.472500801086426,10.45679759979248,10.46809101104736,10.49055194854736,10.40159225463867,10.46441650390625,10.43167209625244,8.474286079406738,7.719573974609375,5.056245803833008,2025,28,1,0,1,6.705638885498047,11.12807178497314,1,0,1
10,7,6,8,9,32,19,9,8,7,8,7,1,0,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,361,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,5,0,8,37,33,10,5,3,0,3,1,1,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1089,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
9,7,6,7,7,14,26,10,7,5,6,8,0,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,676,28,1,0,1,6.590301036834717,11.00264930725098,1,1,1
0,0,0,0,0,31,68,4,1,1,1,1,1,0,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,4624,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
9,5,3,5,5,31,24,6,3,3,2,3,0,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,576,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,8,6,8,9,13,28,9,7,3,6,10,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,784,28,0,0,1,6.590301036834717,11.00264930725098,1,1,1
10,8,0,4,10,62,31,10,8,3,0,5,1,1,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,961,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,10,0,5,10,21,58,10,10,1,10,10,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3364,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
10,7,0,8,8,14,48,10,8,1,7,8,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,2304,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,5,0,5,5,31,37,10,5,1,3,3,1,1,1,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1369,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
9,8,7,8,10,33,34,10,8,8,8,10,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1156,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,6,5,3,7,44,27,8,6,5,4,8,1,0,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,729,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,6,0,10,6,21,59,8,5,2,5,5,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3481,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,5,6,8,62,34,10,10,5,5,5,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1156,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
9,8,1,3,3,13,42,9,5,2,2,2,1,1,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1764,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,9,0,8,9,13,36,10,8,1,8,9,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1296,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
8,5,1,5,6,35,33,9,5,3,5,5,1,1,1,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,1089,28,1,0,1,6.590301036834717,11.00264930725098,1,1,0
10,8,0,0,5,31,56,10,5,1,0,5,1,0,0,1,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,3136,28,0,0,0,6.590301036834717,11.00264930725098,1,1,0
7,5,1,3,5,35,31,8,7,2,2,5,1,0,0,0,10.40159225463867,11.78793239593506,7.523481369018555,10.40532302856445,10.45679759979248,10.46809101104736,10.46441650390625,10.43167209625244,10.39943313598633,8.357258796691895,7.617759704589844,4.962844848632813,961,28,0,0,1,6.590301036834717,11.00264930725098,1,1,0
