pid,trust_americans_20,trust_strangers_20,trust_americans_18,trust_strangers_18,trust_americans_decline,trust_americans_change
230353101,0,0,0,5,0,0
410232101,0,0,0,2,0,0
441939103,0,0,0,0,0,0
176814551,3,5,0,5,0,1
450131102,0,0,0,4,0,0
621323101,0,3,0,5,0,0
441098102,0,6,0,0,0,0
620324101,5,3,0,3,0,1
140748101,2,4,0,0,0,1
620324102,8,6,0,2,0,1
621183101,0,1,0,3,0,0
320143102,0,6,0,0,0,0
438193551,0,0,0,0,0,0
530204101,0,0,0,0,0,0
370394102,1,1,0,3,0,1
621476431,0,2,0,0,0,0
130882101,0,0,0,5,0,0
621771101,1,2,0,0,0,1
530204102,0,0,0,0,0,0
211696101,0,0,0,0,0,0
330287102,0,5,0,6,0,0
210141101,5,5,0,0,0,1
530251101,0,5,0,5,0,0
410059102,0,4,0,4,0,0
430119501,3,3,0,3,0,1
130799102,0,0,0,0,0,0
410324101,0,0,0,0,0,0
370279101,0,0,0,0,0,0
411729103,0,5,0,0,0,0
370308101,0,0,0,2,0,0
220111102,0,0,0,0,0,0
130275431,1,2,0,5,0,1
430322107,0,2,0,3,0,0
411058101,0,5,0,0,0,0
620909103,0,0,0,0,0,0
410355101,0,0,0,0,0,0
340289104,0,4,0,0,0,0
620133102,0,5,0,2,0,0
220069104,0,0,0,0,0,0
620476103,0,0,0,0,0,0
411120101,0,6,0,0,0,0
530375101,2,0,0,0,0,1
370017102,1,1,0,0,0,1
621465101,0,2,0,0,0,0
211496104,0,0,0,2,0,0
450155102,0,0,0,0,0,0
210152104,0,0,0,0,0,0
211874104,0,3,0,0,0,0
360176431,0,0,0,0,0,0
211272102,0,0,0,0,0,0
441076101,0,8,0,0,0,0
330005104,2,2,0,5,0,1
130766102,0,0,0,0,0,0
220019432,0,0,0,0,0,0
411663101,0,,0,0,0,0
226551502,5,5,0,0,0,1
130603101,0,2,0,2,0,0
210141102,0,0,0,0,0,0
210318101,0,2,0,0,0,0
440782105,1,1,0,3,0,1
510475103,0,0,0,1,0,0
530267102,5,0,0,0,0,1
510957102,1,5,0,0,0,1
620956104,0,0,0,3,0,0
621375102,0,3,0,4,0,0
370360102,0,5,0,5,0,0
340302431,5,3,0,4,0,1
410858104,0,5,0,0,0,0
211554101,2,4,0,2,0,1
620818102,0,3,0,2,0,0
411653101,1,4,0,5,0,1
220228101,0,2,0,2,0,0
530213104,1,1,0,0,0,1
410926102,0,0,0,0,0,0
340109102,0,3,0,0,0,0
530013102,0,0,0,4,0,0
370419101,0,0,0,0,0,0
311398101,0,0,0,0,0,0
130907103,0,0,0,10,0,0
620988101,7,5,0,1,0,1
620755105,0,2,0,0,0,0
620261101,0,0,0,0,0,0
450110101,0,2,0,0,0,0
360017103,0,0,0,0,0,0
130228101,0,0,0,0,0,0
621579101,0,1,0,0,0,0
411118101,0,0,0,3,0,0
130710431,3,3,0,0,0,1
509534431,0,0,0,0,0,0
621181104,5,1,0,0,0,1
211773102,0,3,0,3,0,0
587867601,0,0,0,0,0,0
370078101,0,0,0,0,0,0
620068101,0,0,0,2,0,0
620028102,0,1,0,0,0,0
340319104,0,2,0,3,0,0
130793101,0,0,0,0,0,0
130797103,0,0,0,0,0,0
441091102,5,1,0,0,0,1
621588101,0,1,0,0,0,0
450087103,4,7,0,6,0,1
411115105,0,0,0,0,0,0
621573102,10,10,0,3,0,1
230184101,0,0,0,0,0,0
340352101,0,0,0,0,0,0
210879101,0,10,0,5,0,0
312535551,5,5,0,0,0,1
370138102,0,5,0,0,0,0
140222102,0,0,0,0,0,0
230244101,2,2,0,0,0,1
370246103,0,5,0,0,0,0
620717105,0,1,0,2,0,0
340047101,0,2,0,0,0,0
320045101,0,0,0,0,0,0
360139103,0,0,0,0,0,0
404920431,6,0,0,0,0,1
210409102,0,0,0,0,0,0
230628103,0,5,0,6,0,0
621547102,0,0,0,0,0,0
510299104,0,1,0,0,0,0
441575101,0,4,0,5,0,0
621684105,0,5,0,5,0,0
360153102,0,0,0,0,0,0
510319431,3,6,0,0,0,1
211201105,6,,0,0,0,1
220061101,0,0,0,0,0,0
130077431,0,0,0,0,0,0
410335101,4,5,0,4,0,1
530205102,2,5,0,5,0,1
220023103,0,0,0,0,0,0
621788104,0,0,0,0,0,0
285526501,0,0,0,0,0,0
211609101,3,3,0,0,0,1
430460101,0,3,0,2,0,0
340262102,0,0,0,0,0,0
441934102,10,5,0,0,0,1
520008102,0,0,0,0,0,0
620442101,2,4,0,0,0,1
370462101,0,5,0,0,0,0
621100105,3,4,0,0,0,1
370178102,0,0,0,10,0,0
340060101,0,0,0,0,0,0
410892104,0,5,0,0,0,0
320074104,0,0,0,0,0,0
610102101,0,0,0,0,0,0
440592101,1,1,0,0,0,1
140047103,0,0,0,4,0,0
621439102,0,0,0,0,0,0
411548102,0,0,0,0,0,0
140094101,0,2,0,0,0,0
610093101,0,0,0,0,0,0
228335551,0,0,0,0,0,0
430473101,5,1,0,0,0,1
211099102,0,2,0,0,0,0
370413102,0,0,0,5,0,0
410311107,0,5,0,3,0,0
210620103,1,2,0,0,0,1
312326103,1,4,0,3,0,1
140107101,0,0,0,6,0,0
410116101,0,4,0,3,0,0
360013103,0,3,0,0,0,0
130926101,0,5,0,6,0,0
411492102,5,1,0,0,0,1
450249101,0,3,0,5,0,0
360172104,0,0,0,0,0,0
211787102,0,0,0,0,0,0
130428431,5,0,0,0,0,1
210971103,0,0,0,5,0,0
220288551,0,1,0,1,0,0
420463101,2,3,0,0,0,1
621491101,5,3,0,0,0,1
411404103,1,1,0,0,0,1
360292102,0,0,0,3,0,0
520391102,1,3,0,0,0,1
140830103,0,4,0,5,0,0
320151102,0,0,0,0,0,0
211072101,0,5,0,2,0,0
130474105,0,0,0,0,0,0
210859101,0,0,0,2,0,0
220086102,1,1,0,0,0,1
621054101,0,0,0,0,0,0
410694103,0,5,0,5,0,0
310103103,0,0,0,0,0,0
510159102,3,3,0,3,0,1
620631101,0,0,0,0,0,0
211230103,0,0,0,1,0,0
621691101,2,1,0,1,0,1
211217101,0,1,0,4,0,0
638054601,0,3,0,1,0,0
211047501,1,1,0,0,0,1
