cohort,daughter_rank_std,father_rank_std,weight
1956-65,0.04590311611798882,0.8384551107225091,1.7497064229610062
1956-65,0.04590311611798882,1.375217335482578,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.6340321838980008,0.5832355151453108
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,0.31900947662385504,0.7373466496865633,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1966-75,0.34963498729248893,0.871575092012926,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,2.3329420605812374
1946-55,0.6165623526921957,1.178277745932182,2.3329420605812374
1956-65,0.04590311611798882,0.8384551107225091,1.1664710302906236
1946-55,0.6165623526921957,0.956658491996891,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,1.2187447643278675,0.9850574422280984,0.4911457001874965
1956-65,1.3799555599812094,1.6789299285722954,0.4911457001874965
1956-65,0.9411407991818503,1.6980840679725846,0.4911457001874965
1956-65,0.5024128407220931,1.0623136966153734,0.4911457001874965
1946-55,1.3970275595303918,1.178277745932182,1.2278642810874671
1946-55,1.3466704229951685,1.0991949460511152,0.4911457001874965
1946-55,1.466191086591834,0.988165163768296,0.7367185808999759
1966-75,1.155493488212234,1.7715222170331706,0.4911457001874965
1946-55,1.3466704229951685,1.178277745932182,0.4911457001874965
1956-65,1.0066752503941054,0.5945540479441344,0.4911457001874965
1956-65,1.1906975255364918,0.7067231647391906,0.4911457001874965
1956-65,1.3799555599812094,1.4220632950037386,0.4911457001874965
1946-55,0.6498331359733893,1.178277745932182,0.982291400374993
1946-55,1.3466704229951685,1.351045099931423,0.7367185808999759
1956-65,0.14338696584280322,0.7781412668486023,0.4911457001874965
1946-55,1.466191086591834,1.178277745932182,0.4911457001874965
1956-65,1.2187447643278675,1.0623136966153734,0.4911457001874965
1956-65,1.2187447643278675,1.034409681634913,0.24557285009374774
1956-65,0.14338696584280322,0.7781412668486023,0.7367185808999759
1966-75,1.392746466797462,1.8344721428143398,0.7367185808999759
1956-65,0.8648134853501427,0.7781412668486023,0.4911457001874965
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.7497064229610062
1946-55,0.6165623526921957,1.178277745932182,1.1664710302906236
1956-65,0.04590311611798882,1.0623136966153734,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,2.3329420605812374
1956-65,0.04590311611798882,1.0623136966153734,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
1956-65,0.04590311611798882,0.8384551107225091,1.7497064229610062
1966-75,-0.1845823760999338,0.938187599696356,1.1664710302906236
1966-75,-0.1845823760999338,1.1601444091696549,1.1664710302906236
