trust_americans,year,cs_weight
5,2014,
3,2016,
0,2018,
0,2020,
2,2014,
3,2016,
1,2018,
1,2020,
7,2018,
4,2020,
5,2018,
0,2020,
0,2014,
5,2018,
5,2020,
6,2018,
5,2020,
5,2018,
5,2016,
5,2018,
0,2014,
1,2016,
1,2018,
1,2020,
0,2018,
0,2020,
4,2016,
0,2016,
6,2020,
0,2016,
5,2018,
0,2020,
1,2016,
0,2018,
0,2020,
0,2018,
5,2016,
5,2018,
2,2020,
1,2014,
2,2014,
4,2016,
6,2018,
3,2020,
2,2018,
6,2014,
7,2016,
6,2020,
2,2018,
1,2012,
5,2018,
3,2020,
2,2016,
5,2018,
3,2020,
0,2016,
0,2018,
0,2018,
2,2018,
2,2014,
2,2016,
0,2020,
3,2016,
7,2016,
6,2018,
6,2020,
0,2018,
0,2020,
3,2016,
0,2016,
5,2018,
5,2020,
0,2014,
1,2016,
0,2018,
2,2014,
1,2016,
5,2018,
0,2020,
5,2016,
6,2018,
3,2016,
0,2020,
3,2016,
5,2018,
2,2020,
5,2018,
1,2020,
1,2018,
0,2020,
0,2016,
0,2018,
3,2012,64734.5390625
0,2014,57967
2,2014,98233
2,2014,116300
3,2012,36594.82421875
1,2014,49701
5,2016,41126
3,2012,45700.30859375
2,2014,63849
3,2014,85265
5,2016,139387
0,2014,112285
6,2012,35830.70703125
6,2014,46075
5,2016,60124
5,2018,1.178536176681519
7,2012,32860.71875
6,2014,45554
5,2016,55820
5,2014,116300
3,2016,22860
0,2012,30073.609375
3,2014,37270
0,2018,1.239974021911621
3,2012,35590.1640625
3,2014,54652
3,2016,103047
0,2018,1.262812972068787
0,2012,32683.876953125
0,2014,48546
10,2012,52866.5859375
6,2014,67908
0,2012,26201.66796875
1,2014,43001
0,2016,103382
5,2018,1.341059684753418
8,2012,52812.88671875
9,2014,67800
3,2016,20331
8,2018,2.615816593170166
6,2020,2.082402944564819
3,2012,43481.546875
1,2014,55535
5,2016,38588
0,2012,34782.2265625
1,2014,49285
1,2016,37457
0,2012,36594.82421875
1,2014,49701
0,2012,36914.83203125
5,2014,55666
2,2012,53478.6171875
0,2012,36761.95703125
2,2014,57188
1,2016,53347
5,2018,1.336806535720825
0,2012,36443.68359375
1,2014,53568
0,2018,1.366229176521301
0,2012,89649.2421875
0,2012,23951.177734375
3,2014,37480
3,2016,149942
3,2018,1.311200141906738
5,2020,.9227027297019958
0,2012,26424.501953125
4,2014,39065
2,2016,151864
2,2012,33915.80859375
5,2014,51779
1,2016,38330
0,2018,1.390553832054138
5,2012,42404.5625
2,2014,47007
5,2016,36133
6,2018,1.382892251014709
5,2020,1.661893010139465
7,2012,34269.87109375
6,2014,56494
0,2016,39390
1,2018,1.509089112281799
3,2012,42026.72265625
3,2014,62593
2,2016,37162
1,2018,1.302606344223022
0,2020,1.686073660850525
6,2018,1.365413427352905
0,2012,32217.1796875
2,2014,37367
0,2012,32979.8828125
2,2014,40921
5,2016,149942
2,2012,44079.69921875
0,2014,63151
0,2016,13720
0,2020,1.887678503990173
3,2012,44182.38671875
2,2014,54441
3,2016,36935
0,2020,.8773031830787659
3,2012,94777.3359375
3,2014,106942
6,2020,2.635224580764771
0,2012,
1,2014,
6,2012,33298.578125
1,2012,32134.181640625
4,2014,37260
6,2012,47253.125
4,2014,63501
3,2016,15778
6,2018,1.332990288734436
5,2020,1.653380274772644
0,2012,47572.3125
8,2014,48911
5,2016,42362
6,2018,1.407449960708618
3,2020,1.647967100143433
2,2012,27132.890625
2,2014,40690
3,2016,149942
5,2018,1.503670692443848
0,2020,.9673893451690674
5,2012,31973.21875
6,2014,37062
7,2018,1.036433577537537
8,2014,58944
0,2020,1.624483227729797
10,2012,27606.208984375
8,2014,34436
7,2016,88358
8,2018,.9773844480514526
8,2012,
5,2014,
7,2016,
6,2018,
1,2012,32981.84765625
5,2016,55813
5,2018,1.175448179244995
0,2020,1.858886003494263
0,2012,35877.0390625
0,2014,46098
1,2016,60127
5,2012,53261.58984375
5,2014,56947
0,2016,18294
5,2012,38053.9921875
5,2014,54079
6,2016,61852
5,2018,1.540580034255981
5,2012,58125.08984375
6,2014,51853
5,2016,248649
3,2012,59831.66796875
6,2014,46649
4,2012,38247.21484375
5,2014,57399
5,2016,43262
8,2012,60285.8515625
5,2014,63114
8,2016,18955
4,2012,35776.38671875
5,2014,36975
4,2016,73856
5,2018,1.01735258102417
1,2012,39005.859375
2,2014,36878
2,2016,92596
2,2018,1.248305559158325
4,2012,41675.7109375
8,2014,34995
3,2012,71923.1015625
3,2014,45847
2,2016,92537
3,2012,62130.16015625
3,2012,34684.96875
0,2014,46442
3,2016,55924
5,2014,99985
0,2012,36594.82421875
0,2014,48058
3,2012,45778.64453125
2,2014,55024
1,2012,53284.9296875
1,2014,54726
8,2012,
3,2014,
6,2012,36470.6796875
1,2014,55633
1,2016,42097
2,2018,1.495659589767456
1,2012,36219.71484375
2,2014,49628
1,2016,60187
3,2018,1.512555718421936
5,2016,46319
8,2018,1.31012225151062
5,2012,72252.3984375
5,2014,72282
5,2012,66048.5078125
5,2014,91167
7,2012,107038.59375
7,2014,113679
0,2012,17810.736328125
0,2014,25648
5,2016,32404
5,2018,.5371521711349487
2,2012,22796.97265625
0,2014,29345
1,2016,22801
1,2018,.6223320960998535
8,2012,26616.439453125
5,2014,31368
5,2016,9649
5,2018,.7684838771820068
7,2018,.6026393175125122
9,2014,66747
0,2012,29116.1640625
5,2014,27580
0,2018,.9878426194190979
2,2020,.5968366265296936
6,2014,27026
5,2014,42029
3,2012,22201.80859375
5,2014,17404
0,2016,172030
0,2018,.5651764869689941
5,2012,18083.6015625
0,2014,23588
0,2016,47111
0,2018,.5971335172653198
0,2020,.9404225945472717
5,2012,22939.8671875
5,2014,32628
5,2016,7837
1,2018,.6671943068504333
0,2014,17845
0,2016,181438
0,2018,.5821309089660645
0,2012,24647.69140625
0,2014,32914
0,2016,7902
0,2018,.8606844544410706
1,2012,24756.359375
5,2014,29463
5,2016,9047
5,2018,.7171545028686523
0,2012,17759.498046875
0,2014,23046
5,2016,25512
0,2018,.6419665813446045
0,2020,.8301211595535278
5,2012,20801.50390625
3,2012,19375.77734375
7,2014,22901
5,2016,27474
7,2018,.6018236875534058
4,2020,.8140406608581543
0,2012,31553.126953125
5,2014,36181
5,2016,7093
5,2018,.8106368780136108
1,2020,.4728667736053467
5,2016,26074
1,2018,.5320541858673096
5,2012,16306.9111328125
5,2014,21092
0,2016,81928
0,2018,.4408149421215057
6,2012,19404.615234375
8,2014,23801
10,2016,28084
3,2012,28783.185546875
3,2014,29026
5,2016,8324
5,2018,.940999448299408
6,2012,
3,2014,
6,2016,
7,2018,
3,2012,21798.755859375
0,2014,17690
6,2016,178192
10,2012,13767.9638671875
8,2014,18350
9,2016,46202
10,2018,.5072634220123291
6,2012,13402.0625
3,2014,18717
5,2016,36885
5,2018,.4341438710689545
5,2012,13636.234375
0,2014,18430
5,2016,46333
5,2018,.4490882158279419
0,2020,.5700280070304871
3,2012,13192.552734375
0,2014,18708
0,2016,36854
2,2018,.3904469013214111
5,2020,.573676586151123
5,2012,23248.126953125
5,2014,32070
7,2016,7496
6,2018,.5728963017463684
3,2020,.5128282308578491
4,2012,28706.345703125
4,2014,19139
1,2014,79553
0,2016,30754
0,2012,17096.93359375
0,2014,23057
1,2016,27818
0,2018,.5877240896224976
0,2020,.4589067101478577
3,2012,18580.310546875
3,2014,22912
1,2018,.5903167724609375
0,2020,.8184649348258972
0,2014,
8,2016,
8,2018,
2,2020,
1,2012,40375.41796875
3,2012,23602.166015625
4,2014,28102
7,2016,8807
8,2018,.8117438554763794
3,2014,
2,2014,
0,2014,81449
0,2014,107525
